"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298254962","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26876
"http://webisa.webdatacommons.org/prov/298254962","http://webisa.webdatacommons.org/ontology#hasFrequency",190
"http://webisa.webdatacommons.org/prov/298254962","http://webisa.webdatacommons.org/ontology#hasPidSpread",22
"http://webisa.webdatacommons.org/prov/298254962","http://webisa.webdatacommons.org/ontology#hasPldSpread",102
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446535029"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161633381"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96833141"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341418837"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15133459"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305311503"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14148023"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290801261"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182092478"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453945521"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248771650"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123248057"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218597506"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141295025"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166595032"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19839261"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66628998"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453796744"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421085261"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84017377"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83210595"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224558846"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218043461"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193463552"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151804947"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49942544"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91540515"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152574604"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217867796"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406439551"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198986715"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40658382"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159292677"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399330243"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85362078"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235616635"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82524373"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49702134"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202946318"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257013640"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82723587"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350900824"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365991444"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202075390"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235671952"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235696215"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235723143"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117747985"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391711628"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49691913"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270954896"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409023518"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265662802"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235540041"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350206796"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50533957"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441653091"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302084228"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439727866"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158915129"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112145974"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441504423"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343967047"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259738244"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368218353"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51501420"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391728974"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113151834"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126147725"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112403090"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112453498"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147274546"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77706115"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345146458"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33176654"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313750205"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245166172"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308741747"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308756196"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113671944"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308766324"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113836886"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355998109"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308560995"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308597360"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392147006"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120500403"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120626427"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93801338"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152729019"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120678464"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160087896"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53593842"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404503354"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212933835"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382215680"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213000440"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392068257"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205519736"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385187207"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404613335"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120469108"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95309706"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420108361"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404462782"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17882636"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353099956"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36210547"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404470886"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404475004"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131559248"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180494888"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73617725"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352958983"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83590362"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375042024"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55408154"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369889304"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161069441"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267174068"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282382549"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444430199"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321626215"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131416424"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164301667"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99470055"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77860406"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160851839"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222958241"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46550669"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69747081"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394454467"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170688700"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316937960"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195776041"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3710885"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400477925"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132756785"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116349230"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164642301"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362749081"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56066358"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395669373"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120837428"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56090912"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116377024"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395771941"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9563393"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171647174"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245296341"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223985537"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251281162"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206486472"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106834664"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24522785"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122152522"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275248204"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380160928"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282539248"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13384689"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122212304"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43425357"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250314926"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90212983"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233480795"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102462761"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310446234"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340243009"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81777053"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400802703"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289835726"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81480982"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310052200"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151727514"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49768933"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151742213"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387558613"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239409862"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251359525"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151688577"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65473904"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217336473"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205562354"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401342825"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167050195"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151699266"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397167158"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380712810"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/298254962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
