"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437067278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437067278","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0574083
"http://webisa.webdatacommons.org/prov/437067278","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/437067278","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/437067278","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/437067278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316310013"
"http://webisa.webdatacommons.org/prov/437067278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448199608"
"http://webisa.webdatacommons.org/prov/437067278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325071196"
"http://webisa.webdatacommons.org/prov/437067278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364901020"
"http://webisa.webdatacommons.org/prov/437067278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434664759"
"http://webisa.webdatacommons.org/prov/437067278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352186534"
"http://webisa.webdatacommons.org/prov/437067278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/437067278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/437067278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/437067278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/437067278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/437067278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
