"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91862694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91862694","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22379
"http://webisa.webdatacommons.org/prov/91862694","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/91862694","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/91862694","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/91862694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319119651"
"http://webisa.webdatacommons.org/prov/91862694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67906919"
"http://webisa.webdatacommons.org/prov/91862694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197689917"
"http://webisa.webdatacommons.org/prov/91862694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78572970"
"http://webisa.webdatacommons.org/prov/91862694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130218804"
"http://webisa.webdatacommons.org/prov/91862694","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296690045"
"http://webisa.webdatacommons.org/prov/91862694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/91862694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/91862694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/91862694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/91862694","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
