"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396730438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396730438","http://webisa.webdatacommons.org/ontology#hasConfidence",0.074339
"http://webisa.webdatacommons.org/prov/396730438","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/396730438","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/396730438","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/396730438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244852911"
"http://webisa.webdatacommons.org/prov/396730438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27470325"
"http://webisa.webdatacommons.org/prov/396730438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68160910"
"http://webisa.webdatacommons.org/prov/396730438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/396730438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
