"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33061837","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33061837","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270876
"http://webisa.webdatacommons.org/prov/33061837","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/33061837","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/33061837","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/33061837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247171275"
"http://webisa.webdatacommons.org/prov/33061837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79286678"
"http://webisa.webdatacommons.org/prov/33061837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234979517"
"http://webisa.webdatacommons.org/prov/33061837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79335162"
"http://webisa.webdatacommons.org/prov/33061837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210722166"
"http://webisa.webdatacommons.org/prov/33061837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150638407"
"http://webisa.webdatacommons.org/prov/33061837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9049961"
"http://webisa.webdatacommons.org/prov/33061837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33927685"
"http://webisa.webdatacommons.org/prov/33061837","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253066311"
"http://webisa.webdatacommons.org/prov/33061837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/33061837","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
