"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178694958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178694958","http://webisa.webdatacommons.org/ontology#hasConfidence",0.37324
"http://webisa.webdatacommons.org/prov/178694958","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/178694958","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/178694958","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/178694958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440834983"
"http://webisa.webdatacommons.org/prov/178694958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62357667"
"http://webisa.webdatacommons.org/prov/178694958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223564976"
"http://webisa.webdatacommons.org/prov/178694958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/178694958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/178694958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
