"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/22387267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/22387267","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160906
"http://webisa.webdatacommons.org/prov/22387267","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/22387267","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/22387267","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/22387267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224030094"
"http://webisa.webdatacommons.org/prov/22387267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195863645"
"http://webisa.webdatacommons.org/prov/22387267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293847330"
"http://webisa.webdatacommons.org/prov/22387267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297596708"
"http://webisa.webdatacommons.org/prov/22387267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/22387267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/22387267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
