"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485458408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485458408","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209801
"http://webisa.webdatacommons.org/prov/485458408","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/485458408","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/485458408","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/485458408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233817578"
"http://webisa.webdatacommons.org/prov/485458408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266028832"
"http://webisa.webdatacommons.org/prov/485458408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109135158"
"http://webisa.webdatacommons.org/prov/485458408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289833895"
"http://webisa.webdatacommons.org/prov/485458408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/485458408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/485458408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/485458408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
