"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422408360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422408360","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168053
"http://webisa.webdatacommons.org/prov/422408360","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/422408360","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/422408360","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/422408360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212054396"
"http://webisa.webdatacommons.org/prov/422408360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380465812"
"http://webisa.webdatacommons.org/prov/422408360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407256200"
"http://webisa.webdatacommons.org/prov/422408360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168942821"
"http://webisa.webdatacommons.org/prov/422408360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18721484"
"http://webisa.webdatacommons.org/prov/422408360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300398236"
"http://webisa.webdatacommons.org/prov/422408360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152379440"
"http://webisa.webdatacommons.org/prov/422408360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406575316"
"http://webisa.webdatacommons.org/prov/422408360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374083463"
"http://webisa.webdatacommons.org/prov/422408360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351318454"
"http://webisa.webdatacommons.org/prov/422408360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/422408360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/422408360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/422408360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
