"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91273825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91273825","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0755187
"http://webisa.webdatacommons.org/prov/91273825","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/91273825","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/91273825","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/91273825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163770853"
"http://webisa.webdatacommons.org/prov/91273825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347507547"
"http://webisa.webdatacommons.org/prov/91273825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416429746"
"http://webisa.webdatacommons.org/prov/91273825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183471908"
"http://webisa.webdatacommons.org/prov/91273825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411238892"
"http://webisa.webdatacommons.org/prov/91273825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/91273825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/91273825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
