"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95371448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95371448","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281204
"http://webisa.webdatacommons.org/prov/95371448","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/95371448","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/95371448","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/95371448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306999519"
"http://webisa.webdatacommons.org/prov/95371448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276301278"
"http://webisa.webdatacommons.org/prov/95371448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4475181"
"http://webisa.webdatacommons.org/prov/95371448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297047170"
"http://webisa.webdatacommons.org/prov/95371448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175341509"
"http://webisa.webdatacommons.org/prov/95371448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321229102"
"http://webisa.webdatacommons.org/prov/95371448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455091930"
"http://webisa.webdatacommons.org/prov/95371448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326809667"
"http://webisa.webdatacommons.org/prov/95371448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90797564"
"http://webisa.webdatacommons.org/prov/95371448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/95371448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
