"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305305604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305305604","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278099
"http://webisa.webdatacommons.org/prov/305305604","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/305305604","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/305305604","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/305305604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297376895"
"http://webisa.webdatacommons.org/prov/305305604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34419817"
"http://webisa.webdatacommons.org/prov/305305604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131817230"
"http://webisa.webdatacommons.org/prov/305305604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401882825"
"http://webisa.webdatacommons.org/prov/305305604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389071810"
"http://webisa.webdatacommons.org/prov/305305604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424883456"
"http://webisa.webdatacommons.org/prov/305305604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180669605"
"http://webisa.webdatacommons.org/prov/305305604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/305305604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
