"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292124026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292124026","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144343
"http://webisa.webdatacommons.org/prov/292124026","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/292124026","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/292124026","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/292124026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62014549"
"http://webisa.webdatacommons.org/prov/292124026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195081125"
"http://webisa.webdatacommons.org/prov/292124026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313671185"
"http://webisa.webdatacommons.org/prov/292124026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28019876"
"http://webisa.webdatacommons.org/prov/292124026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/292124026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/292124026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
