"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188779537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188779537","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10925
"http://webisa.webdatacommons.org/prov/188779537","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/188779537","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/188779537","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/188779537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326897875"
"http://webisa.webdatacommons.org/prov/188779537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183566183"
"http://webisa.webdatacommons.org/prov/188779537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66087150"
"http://webisa.webdatacommons.org/prov/188779537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156091672"
"http://webisa.webdatacommons.org/prov/188779537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455199255"
"http://webisa.webdatacommons.org/prov/188779537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213674733"
"http://webisa.webdatacommons.org/prov/188779537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416097671"
"http://webisa.webdatacommons.org/prov/188779537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127574145"
"http://webisa.webdatacommons.org/prov/188779537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212604621"
"http://webisa.webdatacommons.org/prov/188779537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83915386"
"http://webisa.webdatacommons.org/prov/188779537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326753586"
"http://webisa.webdatacommons.org/prov/188779537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337869679"
"http://webisa.webdatacommons.org/prov/188779537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104304189"
"http://webisa.webdatacommons.org/prov/188779537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150568845"
"http://webisa.webdatacommons.org/prov/188779537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354226177"
"http://webisa.webdatacommons.org/prov/188779537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205165570"
"http://webisa.webdatacommons.org/prov/188779537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453322868"
"http://webisa.webdatacommons.org/prov/188779537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34847717"
"http://webisa.webdatacommons.org/prov/188779537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165365076"
"http://webisa.webdatacommons.org/prov/188779537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52211043"
"http://webisa.webdatacommons.org/prov/188779537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406473992"
"http://webisa.webdatacommons.org/prov/188779537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52343222"
"http://webisa.webdatacommons.org/prov/188779537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41332642"
"http://webisa.webdatacommons.org/prov/188779537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45136156"
"http://webisa.webdatacommons.org/prov/188779537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361632345"
"http://webisa.webdatacommons.org/prov/188779537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361632346"
"http://webisa.webdatacommons.org/prov/188779537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327001076"
"http://webisa.webdatacommons.org/prov/188779537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19364183"
"http://webisa.webdatacommons.org/prov/188779537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253553570"
"http://webisa.webdatacommons.org/prov/188779537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254683395"
"http://webisa.webdatacommons.org/prov/188779537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248821539"
"http://webisa.webdatacommons.org/prov/188779537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/188779537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/188779537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/188779537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/188779537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
