"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331948348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331948348","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116341
"http://webisa.webdatacommons.org/prov/331948348","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/331948348","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/331948348","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/331948348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243493870"
"http://webisa.webdatacommons.org/prov/331948348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153529225"
"http://webisa.webdatacommons.org/prov/331948348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221174485"
"http://webisa.webdatacommons.org/prov/331948348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443859467"
"http://webisa.webdatacommons.org/prov/331948348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346011966"
"http://webisa.webdatacommons.org/prov/331948348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35649132"
"http://webisa.webdatacommons.org/prov/331948348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249874517"
"http://webisa.webdatacommons.org/prov/331948348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345551913"
"http://webisa.webdatacommons.org/prov/331948348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87607619"
"http://webisa.webdatacommons.org/prov/331948348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/331948348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
