"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126196835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126196835","http://webisa.webdatacommons.org/ontology#hasConfidence",0.414822
"http://webisa.webdatacommons.org/prov/126196835","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/126196835","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/126196835","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/126196835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255707701"
"http://webisa.webdatacommons.org/prov/126196835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337806329"
"http://webisa.webdatacommons.org/prov/126196835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79759402"
"http://webisa.webdatacommons.org/prov/126196835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109503297"
"http://webisa.webdatacommons.org/prov/126196835","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434561328"
"http://webisa.webdatacommons.org/prov/126196835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/126196835","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
