"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8737439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8737439","http://webisa.webdatacommons.org/ontology#hasConfidence",0.474516
"http://webisa.webdatacommons.org/prov/8737439","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/8737439","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/8737439","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/8737439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313982652"
"http://webisa.webdatacommons.org/prov/8737439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300443265"
"http://webisa.webdatacommons.org/prov/8737439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375708280"
"http://webisa.webdatacommons.org/prov/8737439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59961796"
"http://webisa.webdatacommons.org/prov/8737439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158079175"
"http://webisa.webdatacommons.org/prov/8737439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75664732"
"http://webisa.webdatacommons.org/prov/8737439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243018714"
"http://webisa.webdatacommons.org/prov/8737439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268886442"
"http://webisa.webdatacommons.org/prov/8737439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268911195"
"http://webisa.webdatacommons.org/prov/8737439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305549765"
"http://webisa.webdatacommons.org/prov/8737439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268941573"
"http://webisa.webdatacommons.org/prov/8737439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324485568"
"http://webisa.webdatacommons.org/prov/8737439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300515858"
"http://webisa.webdatacommons.org/prov/8737439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122263693"
"http://webisa.webdatacommons.org/prov/8737439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268807800"
"http://webisa.webdatacommons.org/prov/8737439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313962564"
"http://webisa.webdatacommons.org/prov/8737439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122070714"
"http://webisa.webdatacommons.org/prov/8737439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/8737439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
