"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129149391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129149391","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117653
"http://webisa.webdatacommons.org/prov/129149391","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/129149391","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/129149391","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/129149391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258426832"
"http://webisa.webdatacommons.org/prov/129149391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103102894"
"http://webisa.webdatacommons.org/prov/129149391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100923709"
"http://webisa.webdatacommons.org/prov/129149391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226926213"
"http://webisa.webdatacommons.org/prov/129149391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321003179"
"http://webisa.webdatacommons.org/prov/129149391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251547477"
"http://webisa.webdatacommons.org/prov/129149391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101068201"
"http://webisa.webdatacommons.org/prov/129149391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100375010"
"http://webisa.webdatacommons.org/prov/129149391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15821416"
"http://webisa.webdatacommons.org/prov/129149391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443096359"
"http://webisa.webdatacommons.org/prov/129149391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441660013"
"http://webisa.webdatacommons.org/prov/129149391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263010469"
"http://webisa.webdatacommons.org/prov/129149391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436308297"
"http://webisa.webdatacommons.org/prov/129149391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302302781"
"http://webisa.webdatacommons.org/prov/129149391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320843106"
"http://webisa.webdatacommons.org/prov/129149391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444201393"
"http://webisa.webdatacommons.org/prov/129149391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320908868"
"http://webisa.webdatacommons.org/prov/129149391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/129149391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/129149391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
