"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/180920990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/180920990","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19378
"http://webisa.webdatacommons.org/prov/180920990","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/180920990","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/180920990","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/180920990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116203479"
"http://webisa.webdatacommons.org/prov/180920990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106626309"
"http://webisa.webdatacommons.org/prov/180920990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42375107"
"http://webisa.webdatacommons.org/prov/180920990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88352088"
"http://webisa.webdatacommons.org/prov/180920990","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40707218"
"http://webisa.webdatacommons.org/prov/180920990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/180920990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/180920990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/180920990","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
