"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343843297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343843297","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264355
"http://webisa.webdatacommons.org/prov/343843297","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/343843297","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/343843297","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/343843297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336165329"
"http://webisa.webdatacommons.org/prov/343843297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180848884"
"http://webisa.webdatacommons.org/prov/343843297","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404886812"
"http://webisa.webdatacommons.org/prov/343843297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/343843297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/343843297","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
