"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339449556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339449556","http://webisa.webdatacommons.org/ontology#hasConfidence",0.442573
"http://webisa.webdatacommons.org/prov/339449556","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/339449556","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/339449556","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/339449556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399589728"
"http://webisa.webdatacommons.org/prov/339449556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43341237"
"http://webisa.webdatacommons.org/prov/339449556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90126544"
"http://webisa.webdatacommons.org/prov/339449556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279447321"
"http://webisa.webdatacommons.org/prov/339449556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236902853"
"http://webisa.webdatacommons.org/prov/339449556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119671943"
"http://webisa.webdatacommons.org/prov/339449556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193166223"
"http://webisa.webdatacommons.org/prov/339449556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330259676"
"http://webisa.webdatacommons.org/prov/339449556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403689494"
"http://webisa.webdatacommons.org/prov/339449556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240901130"
"http://webisa.webdatacommons.org/prov/339449556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443453613"
"http://webisa.webdatacommons.org/prov/339449556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455767158"
"http://webisa.webdatacommons.org/prov/339449556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300485108"
"http://webisa.webdatacommons.org/prov/339449556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416171559"
"http://webisa.webdatacommons.org/prov/339449556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132765047"
"http://webisa.webdatacommons.org/prov/339449556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331127567"
"http://webisa.webdatacommons.org/prov/339449556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324867767"
"http://webisa.webdatacommons.org/prov/339449556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240760372"
"http://webisa.webdatacommons.org/prov/339449556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410399157"
"http://webisa.webdatacommons.org/prov/339449556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126766436"
"http://webisa.webdatacommons.org/prov/339449556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250026308"
"http://webisa.webdatacommons.org/prov/339449556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205576822"
"http://webisa.webdatacommons.org/prov/339449556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95539851"
"http://webisa.webdatacommons.org/prov/339449556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83755568"
"http://webisa.webdatacommons.org/prov/339449556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106195526"
"http://webisa.webdatacommons.org/prov/339449556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365307812"
"http://webisa.webdatacommons.org/prov/339449556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269707486"
"http://webisa.webdatacommons.org/prov/339449556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325436740"
"http://webisa.webdatacommons.org/prov/339449556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442387787"
"http://webisa.webdatacommons.org/prov/339449556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262747573"
"http://webisa.webdatacommons.org/prov/339449556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/339449556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/339449556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/339449556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/339449556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/339449556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/339449556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
