"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409384677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409384677","http://webisa.webdatacommons.org/ontology#hasConfidence",0.595848
"http://webisa.webdatacommons.org/prov/409384677","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/409384677","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/409384677","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/409384677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68134663"
"http://webisa.webdatacommons.org/prov/409384677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204225770"
"http://webisa.webdatacommons.org/prov/409384677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354619723"
"http://webisa.webdatacommons.org/prov/409384677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/409384677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/409384677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
