"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221483613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221483613","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178579
"http://webisa.webdatacommons.org/prov/221483613","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/221483613","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/221483613","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/221483613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452232381"
"http://webisa.webdatacommons.org/prov/221483613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228022804"
"http://webisa.webdatacommons.org/prov/221483613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23941460"
"http://webisa.webdatacommons.org/prov/221483613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89965109"
"http://webisa.webdatacommons.org/prov/221483613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30320251"
"http://webisa.webdatacommons.org/prov/221483613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382479022"
"http://webisa.webdatacommons.org/prov/221483613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97987514"
"http://webisa.webdatacommons.org/prov/221483613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98677649"
"http://webisa.webdatacommons.org/prov/221483613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378325947"
"http://webisa.webdatacommons.org/prov/221483613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343928318"
"http://webisa.webdatacommons.org/prov/221483613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387021580"
"http://webisa.webdatacommons.org/prov/221483613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336855205"
"http://webisa.webdatacommons.org/prov/221483613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282249612"
"http://webisa.webdatacommons.org/prov/221483613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171337364"
"http://webisa.webdatacommons.org/prov/221483613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224838625"
"http://webisa.webdatacommons.org/prov/221483613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235318446"
"http://webisa.webdatacommons.org/prov/221483613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8665978"
"http://webisa.webdatacommons.org/prov/221483613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/221483613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/221483613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/221483613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/221483613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
