"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14225877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14225877","http://webisa.webdatacommons.org/ontology#hasConfidence",0.496752
"http://webisa.webdatacommons.org/prov/14225877","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/14225877","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/14225877","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/14225877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224355060"
"http://webisa.webdatacommons.org/prov/14225877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42456439"
"http://webisa.webdatacommons.org/prov/14225877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17464660"
"http://webisa.webdatacommons.org/prov/14225877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31934733"
"http://webisa.webdatacommons.org/prov/14225877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5966903"
"http://webisa.webdatacommons.org/prov/14225877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315250976"
"http://webisa.webdatacommons.org/prov/14225877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23869774"
"http://webisa.webdatacommons.org/prov/14225877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316115721"
"http://webisa.webdatacommons.org/prov/14225877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388528560"
"http://webisa.webdatacommons.org/prov/14225877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207904194"
"http://webisa.webdatacommons.org/prov/14225877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259073790"
"http://webisa.webdatacommons.org/prov/14225877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388564488"
"http://webisa.webdatacommons.org/prov/14225877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125789401"
"http://webisa.webdatacommons.org/prov/14225877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442805955"
"http://webisa.webdatacommons.org/prov/14225877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229126983"
"http://webisa.webdatacommons.org/prov/14225877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384600219"
"http://webisa.webdatacommons.org/prov/14225877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367028128"
"http://webisa.webdatacommons.org/prov/14225877","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69579680"
"http://webisa.webdatacommons.org/prov/14225877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/14225877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/14225877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/14225877","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
