"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/116240558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/116240558","http://webisa.webdatacommons.org/ontology#hasConfidence",0.44099
"http://webisa.webdatacommons.org/prov/116240558","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/116240558","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/116240558","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/116240558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401787764"
"http://webisa.webdatacommons.org/prov/116240558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69944574"
"http://webisa.webdatacommons.org/prov/116240558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159744010"
"http://webisa.webdatacommons.org/prov/116240558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/116240558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/116240558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
