"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62315678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62315678","http://webisa.webdatacommons.org/ontology#hasConfidence",0.889202
"http://webisa.webdatacommons.org/prov/62315678","http://webisa.webdatacommons.org/ontology#hasFrequency",60
"http://webisa.webdatacommons.org/prov/62315678","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/62315678","http://webisa.webdatacommons.org/ontology#hasPldSpread",50
"http://webisa.webdatacommons.org/prov/62315678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101681534"
"http://webisa.webdatacommons.org/prov/62315678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224057578"
"http://webisa.webdatacommons.org/prov/62315678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188864654"
"http://webisa.webdatacommons.org/prov/62315678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73188900"
"http://webisa.webdatacommons.org/prov/62315678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73204957"
"http://webisa.webdatacommons.org/prov/62315678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123706148"
"http://webisa.webdatacommons.org/prov/62315678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438139713"
"http://webisa.webdatacommons.org/prov/62315678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46780798"
"http://webisa.webdatacommons.org/prov/62315678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143831176"
"http://webisa.webdatacommons.org/prov/62315678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239390246"
"http://webisa.webdatacommons.org/prov/62315678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237720977"
"http://webisa.webdatacommons.org/prov/62315678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181875536"
"http://webisa.webdatacommons.org/prov/62315678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451328881"
"http://webisa.webdatacommons.org/prov/62315678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149387913"
"http://webisa.webdatacommons.org/prov/62315678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320597231"
"http://webisa.webdatacommons.org/prov/62315678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203443769"
"http://webisa.webdatacommons.org/prov/62315678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25833271"
"http://webisa.webdatacommons.org/prov/62315678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9368668"
"http://webisa.webdatacommons.org/prov/62315678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134866528"
"http://webisa.webdatacommons.org/prov/62315678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323215159"
"http://webisa.webdatacommons.org/prov/62315678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397676276"
"http://webisa.webdatacommons.org/prov/62315678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145712647"
"http://webisa.webdatacommons.org/prov/62315678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350290375"
"http://webisa.webdatacommons.org/prov/62315678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45297052"
"http://webisa.webdatacommons.org/prov/62315678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37851721"
"http://webisa.webdatacommons.org/prov/62315678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258612909"
"http://webisa.webdatacommons.org/prov/62315678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396411969"
"http://webisa.webdatacommons.org/prov/62315678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331100725"
"http://webisa.webdatacommons.org/prov/62315678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453053781"
"http://webisa.webdatacommons.org/prov/62315678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53268851"
"http://webisa.webdatacommons.org/prov/62315678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18110618"
"http://webisa.webdatacommons.org/prov/62315678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429491978"
"http://webisa.webdatacommons.org/prov/62315678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307156382"
"http://webisa.webdatacommons.org/prov/62315678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24000533"
"http://webisa.webdatacommons.org/prov/62315678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186523555"
"http://webisa.webdatacommons.org/prov/62315678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204555382"
"http://webisa.webdatacommons.org/prov/62315678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74059364"
"http://webisa.webdatacommons.org/prov/62315678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293584739"
"http://webisa.webdatacommons.org/prov/62315678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91352364"
"http://webisa.webdatacommons.org/prov/62315678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290342237"
"http://webisa.webdatacommons.org/prov/62315678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101285946"
"http://webisa.webdatacommons.org/prov/62315678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126075028"
"http://webisa.webdatacommons.org/prov/62315678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95974532"
"http://webisa.webdatacommons.org/prov/62315678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10838225"
"http://webisa.webdatacommons.org/prov/62315678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285142852"
"http://webisa.webdatacommons.org/prov/62315678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77813310"
"http://webisa.webdatacommons.org/prov/62315678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302139287"
"http://webisa.webdatacommons.org/prov/62315678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82872941"
"http://webisa.webdatacommons.org/prov/62315678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401412250"
"http://webisa.webdatacommons.org/prov/62315678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109750651"
"http://webisa.webdatacommons.org/prov/62315678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201760305"
"http://webisa.webdatacommons.org/prov/62315678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314206256"
"http://webisa.webdatacommons.org/prov/62315678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188627948"
"http://webisa.webdatacommons.org/prov/62315678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290531915"
"http://webisa.webdatacommons.org/prov/62315678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333157065"
"http://webisa.webdatacommons.org/prov/62315678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188699460"
"http://webisa.webdatacommons.org/prov/62315678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4432305"
"http://webisa.webdatacommons.org/prov/62315678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387666900"
"http://webisa.webdatacommons.org/prov/62315678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181649406"
"http://webisa.webdatacommons.org/prov/62315678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243092512"
"http://webisa.webdatacommons.org/prov/62315678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/62315678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/62315678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/62315678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/62315678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/62315678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/62315678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/62315678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/62315678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/62315678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
