"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62929067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62929067","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212977
"http://webisa.webdatacommons.org/prov/62929067","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/62929067","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/62929067","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/62929067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373185672"
"http://webisa.webdatacommons.org/prov/62929067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34603405"
"http://webisa.webdatacommons.org/prov/62929067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317756537"
"http://webisa.webdatacommons.org/prov/62929067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9160055"
"http://webisa.webdatacommons.org/prov/62929067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231399995"
"http://webisa.webdatacommons.org/prov/62929067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269849462"
"http://webisa.webdatacommons.org/prov/62929067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417448743"
"http://webisa.webdatacommons.org/prov/62929067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11109539"
"http://webisa.webdatacommons.org/prov/62929067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88926359"
"http://webisa.webdatacommons.org/prov/62929067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93274976"
"http://webisa.webdatacommons.org/prov/62929067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301559503"
"http://webisa.webdatacommons.org/prov/62929067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33280199"
"http://webisa.webdatacommons.org/prov/62929067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403063955"
"http://webisa.webdatacommons.org/prov/62929067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/62929067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/62929067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/62929067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/62929067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
