"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14928381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14928381","http://webisa.webdatacommons.org/ontology#hasConfidence",0.32051
"http://webisa.webdatacommons.org/prov/14928381","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/14928381","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/14928381","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/14928381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112463157"
"http://webisa.webdatacommons.org/prov/14928381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149873661"
"http://webisa.webdatacommons.org/prov/14928381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353691344"
"http://webisa.webdatacommons.org/prov/14928381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292628411"
"http://webisa.webdatacommons.org/prov/14928381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164497860"
"http://webisa.webdatacommons.org/prov/14928381","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278970686"
"http://webisa.webdatacommons.org/prov/14928381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/14928381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/14928381","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
