"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47064058","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47064058","http://webisa.webdatacommons.org/ontology#hasConfidence",0.26685
"http://webisa.webdatacommons.org/prov/47064058","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/47064058","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/47064058","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/47064058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24627745"
"http://webisa.webdatacommons.org/prov/47064058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270523284"
"http://webisa.webdatacommons.org/prov/47064058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254093496"
"http://webisa.webdatacommons.org/prov/47064058","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253973840"
"http://webisa.webdatacommons.org/prov/47064058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/47064058","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
