"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16602304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16602304","http://webisa.webdatacommons.org/ontology#hasConfidence",0.754574
"http://webisa.webdatacommons.org/prov/16602304","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/16602304","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/16602304","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/16602304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27548867"
"http://webisa.webdatacommons.org/prov/16602304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26157537"
"http://webisa.webdatacommons.org/prov/16602304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26634144"
"http://webisa.webdatacommons.org/prov/16602304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27383446"
"http://webisa.webdatacommons.org/prov/16602304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26044874"
"http://webisa.webdatacommons.org/prov/16602304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26540530"
"http://webisa.webdatacommons.org/prov/16602304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26946425"
"http://webisa.webdatacommons.org/prov/16602304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26198999"
"http://webisa.webdatacommons.org/prov/16602304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26566999"
"http://webisa.webdatacommons.org/prov/16602304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181636853"
"http://webisa.webdatacommons.org/prov/16602304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25820461"
"http://webisa.webdatacommons.org/prov/16602304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27371325"
"http://webisa.webdatacommons.org/prov/16602304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26139827"
"http://webisa.webdatacommons.org/prov/16602304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25917963"
"http://webisa.webdatacommons.org/prov/16602304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25734604"
"http://webisa.webdatacommons.org/prov/16602304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25736284"
"http://webisa.webdatacommons.org/prov/16602304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228090623"
"http://webisa.webdatacommons.org/prov/16602304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/16602304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
