"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/216172592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/216172592","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0875836
"http://webisa.webdatacommons.org/prov/216172592","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/216172592","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/216172592","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/216172592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294947236"
"http://webisa.webdatacommons.org/prov/216172592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346911682"
"http://webisa.webdatacommons.org/prov/216172592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366484223"
"http://webisa.webdatacommons.org/prov/216172592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/216172592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/216172592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
