"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252164797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252164797","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134807
"http://webisa.webdatacommons.org/prov/252164797","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/252164797","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/252164797","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/252164797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143159534"
"http://webisa.webdatacommons.org/prov/252164797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173222346"
"http://webisa.webdatacommons.org/prov/252164797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414529450"
"http://webisa.webdatacommons.org/prov/252164797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41678714"
"http://webisa.webdatacommons.org/prov/252164797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/252164797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/252164797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
