"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/512690841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/512690841","http://webisa.webdatacommons.org/ontology#hasConfidence",0.716253
"http://webisa.webdatacommons.org/prov/512690841","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/512690841","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/512690841","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/512690841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434158522"
"http://webisa.webdatacommons.org/prov/512690841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65205296"
"http://webisa.webdatacommons.org/prov/512690841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331390537"
"http://webisa.webdatacommons.org/prov/512690841","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391764745"
"http://webisa.webdatacommons.org/prov/512690841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/512690841","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
