"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441385001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441385001","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214902
"http://webisa.webdatacommons.org/prov/441385001","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/441385001","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/441385001","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/441385001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234900640"
"http://webisa.webdatacommons.org/prov/441385001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30914265"
"http://webisa.webdatacommons.org/prov/441385001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447874832"
"http://webisa.webdatacommons.org/prov/441385001","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413728848"
"http://webisa.webdatacommons.org/prov/441385001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/441385001","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
