"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/355869819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/355869819","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127356
"http://webisa.webdatacommons.org/prov/355869819","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/355869819","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/355869819","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/355869819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387396492"
"http://webisa.webdatacommons.org/prov/355869819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369229324"
"http://webisa.webdatacommons.org/prov/355869819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442100928"
"http://webisa.webdatacommons.org/prov/355869819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36482645"
"http://webisa.webdatacommons.org/prov/355869819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/355869819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/355869819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
