"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43061539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/43061539","http://webisa.webdatacommons.org/ontology#hasConfidence",0.384023
"http://webisa.webdatacommons.org/prov/43061539","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/43061539","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/43061539","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/43061539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323853441"
"http://webisa.webdatacommons.org/prov/43061539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173669984"
"http://webisa.webdatacommons.org/prov/43061539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173304687"
"http://webisa.webdatacommons.org/prov/43061539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375912839"
"http://webisa.webdatacommons.org/prov/43061539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152800167"
"http://webisa.webdatacommons.org/prov/43061539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/43061539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/43061539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/43061539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
