"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/349018736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/349018736","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197224
"http://webisa.webdatacommons.org/prov/349018736","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/349018736","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/349018736","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/349018736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363842456"
"http://webisa.webdatacommons.org/prov/349018736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428488738"
"http://webisa.webdatacommons.org/prov/349018736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170088233"
"http://webisa.webdatacommons.org/prov/349018736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109749399"
"http://webisa.webdatacommons.org/prov/349018736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59559149"
"http://webisa.webdatacommons.org/prov/349018736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229993787"
"http://webisa.webdatacommons.org/prov/349018736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391254688"
"http://webisa.webdatacommons.org/prov/349018736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/349018736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/349018736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/349018736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
