"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85004780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85004780","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202973
"http://webisa.webdatacommons.org/prov/85004780","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/85004780","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/85004780","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/85004780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65295457"
"http://webisa.webdatacommons.org/prov/85004780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280402939"
"http://webisa.webdatacommons.org/prov/85004780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45082116"
"http://webisa.webdatacommons.org/prov/85004780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234253316"
"http://webisa.webdatacommons.org/prov/85004780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373856528"
"http://webisa.webdatacommons.org/prov/85004780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153310843"
"http://webisa.webdatacommons.org/prov/85004780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218061157"
"http://webisa.webdatacommons.org/prov/85004780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382388743"
"http://webisa.webdatacommons.org/prov/85004780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414736451"
"http://webisa.webdatacommons.org/prov/85004780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286456884"
"http://webisa.webdatacommons.org/prov/85004780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455036145"
"http://webisa.webdatacommons.org/prov/85004780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166065330"
"http://webisa.webdatacommons.org/prov/85004780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355949517"
"http://webisa.webdatacommons.org/prov/85004780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346456871"
"http://webisa.webdatacommons.org/prov/85004780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344938935"
"http://webisa.webdatacommons.org/prov/85004780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212501227"
"http://webisa.webdatacommons.org/prov/85004780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425287721"
"http://webisa.webdatacommons.org/prov/85004780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278948093"
"http://webisa.webdatacommons.org/prov/85004780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4698377"
"http://webisa.webdatacommons.org/prov/85004780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402800271"
"http://webisa.webdatacommons.org/prov/85004780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223759586"
"http://webisa.webdatacommons.org/prov/85004780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63460865"
"http://webisa.webdatacommons.org/prov/85004780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371249035"
"http://webisa.webdatacommons.org/prov/85004780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56226425"
"http://webisa.webdatacommons.org/prov/85004780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401295736"
"http://webisa.webdatacommons.org/prov/85004780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38149912"
"http://webisa.webdatacommons.org/prov/85004780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64975769"
"http://webisa.webdatacommons.org/prov/85004780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45602967"
"http://webisa.webdatacommons.org/prov/85004780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143300449"
"http://webisa.webdatacommons.org/prov/85004780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181480717"
"http://webisa.webdatacommons.org/prov/85004780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12934487"
"http://webisa.webdatacommons.org/prov/85004780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436156641"
"http://webisa.webdatacommons.org/prov/85004780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338115681"
"http://webisa.webdatacommons.org/prov/85004780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188275804"
"http://webisa.webdatacommons.org/prov/85004780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/85004780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/85004780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/85004780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/85004780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/85004780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/85004780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/85004780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/85004780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/85004780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/85004780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
