"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/146214093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/146214093","http://webisa.webdatacommons.org/ontology#hasConfidence",0.418482
"http://webisa.webdatacommons.org/prov/146214093","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/146214093","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/146214093","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/146214093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270498943"
"http://webisa.webdatacommons.org/prov/146214093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261084972"
"http://webisa.webdatacommons.org/prov/146214093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446730316"
"http://webisa.webdatacommons.org/prov/146214093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19508476"
"http://webisa.webdatacommons.org/prov/146214093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199750706"
"http://webisa.webdatacommons.org/prov/146214093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/146214093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/146214093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
