"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95321165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95321165","http://webisa.webdatacommons.org/ontology#hasConfidence",0.247378
"http://webisa.webdatacommons.org/prov/95321165","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/95321165","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/95321165","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/95321165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46449622"
"http://webisa.webdatacommons.org/prov/95321165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340694388"
"http://webisa.webdatacommons.org/prov/95321165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340729058"
"http://webisa.webdatacommons.org/prov/95321165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31427509"
"http://webisa.webdatacommons.org/prov/95321165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162607282"
"http://webisa.webdatacommons.org/prov/95321165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283099255"
"http://webisa.webdatacommons.org/prov/95321165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/95321165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/95321165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
