"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/63595445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/63595445","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243969
"http://webisa.webdatacommons.org/prov/63595445","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/63595445","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/63595445","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/63595445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266476970"
"http://webisa.webdatacommons.org/prov/63595445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90429741"
"http://webisa.webdatacommons.org/prov/63595445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102161307"
"http://webisa.webdatacommons.org/prov/63595445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383285641"
"http://webisa.webdatacommons.org/prov/63595445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120447301"
"http://webisa.webdatacommons.org/prov/63595445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/63595445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/63595445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/63595445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/63595445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
