"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392525599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392525599","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0732454
"http://webisa.webdatacommons.org/prov/392525599","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/392525599","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/392525599","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/392525599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41735560"
"http://webisa.webdatacommons.org/prov/392525599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366092443"
"http://webisa.webdatacommons.org/prov/392525599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226398208"
"http://webisa.webdatacommons.org/prov/392525599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222917710"
"http://webisa.webdatacommons.org/prov/392525599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365408940"
"http://webisa.webdatacommons.org/prov/392525599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/392525599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/392525599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/392525599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
