"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98261919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98261919","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217219
"http://webisa.webdatacommons.org/prov/98261919","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/98261919","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/98261919","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/98261919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188507209"
"http://webisa.webdatacommons.org/prov/98261919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386523435"
"http://webisa.webdatacommons.org/prov/98261919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26137650"
"http://webisa.webdatacommons.org/prov/98261919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392510779"
"http://webisa.webdatacommons.org/prov/98261919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/98261919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/98261919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
