"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/56003498","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/56003498","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146873
"http://webisa.webdatacommons.org/prov/56003498","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/56003498","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/56003498","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/56003498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92692588"
"http://webisa.webdatacommons.org/prov/56003498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302673732"
"http://webisa.webdatacommons.org/prov/56003498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448854354"
"http://webisa.webdatacommons.org/prov/56003498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307142726"
"http://webisa.webdatacommons.org/prov/56003498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95625455"
"http://webisa.webdatacommons.org/prov/56003498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159333460"
"http://webisa.webdatacommons.org/prov/56003498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281365205"
"http://webisa.webdatacommons.org/prov/56003498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153924794"
"http://webisa.webdatacommons.org/prov/56003498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47310524"
"http://webisa.webdatacommons.org/prov/56003498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360506186"
"http://webisa.webdatacommons.org/prov/56003498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157992060"
"http://webisa.webdatacommons.org/prov/56003498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235785738"
"http://webisa.webdatacommons.org/prov/56003498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88784413"
"http://webisa.webdatacommons.org/prov/56003498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37342666"
"http://webisa.webdatacommons.org/prov/56003498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427459694"
"http://webisa.webdatacommons.org/prov/56003498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24576133"
"http://webisa.webdatacommons.org/prov/56003498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108912069"
"http://webisa.webdatacommons.org/prov/56003498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15673630"
"http://webisa.webdatacommons.org/prov/56003498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141247687"
"http://webisa.webdatacommons.org/prov/56003498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93148584"
"http://webisa.webdatacommons.org/prov/56003498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411019134"
"http://webisa.webdatacommons.org/prov/56003498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165463255"
"http://webisa.webdatacommons.org/prov/56003498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424141348"
"http://webisa.webdatacommons.org/prov/56003498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121408669"
"http://webisa.webdatacommons.org/prov/56003498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226772629"
"http://webisa.webdatacommons.org/prov/56003498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138435202"
"http://webisa.webdatacommons.org/prov/56003498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5376127"
"http://webisa.webdatacommons.org/prov/56003498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151833039"
"http://webisa.webdatacommons.org/prov/56003498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407192463"
"http://webisa.webdatacommons.org/prov/56003498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175461958"
"http://webisa.webdatacommons.org/prov/56003498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280651422"
"http://webisa.webdatacommons.org/prov/56003498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239967433"
"http://webisa.webdatacommons.org/prov/56003498","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29218160"
"http://webisa.webdatacommons.org/prov/56003498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/56003498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/56003498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/56003498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/56003498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/56003498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/56003498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/56003498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/56003498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/56003498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/56003498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/56003498","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
