"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249372867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249372867","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0744447
"http://webisa.webdatacommons.org/prov/249372867","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/249372867","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/249372867","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/249372867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409685432"
"http://webisa.webdatacommons.org/prov/249372867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345273048"
"http://webisa.webdatacommons.org/prov/249372867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82083508"
"http://webisa.webdatacommons.org/prov/249372867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224233174"
"http://webisa.webdatacommons.org/prov/249372867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46262506"
"http://webisa.webdatacommons.org/prov/249372867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310217139"
"http://webisa.webdatacommons.org/prov/249372867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149390210"
"http://webisa.webdatacommons.org/prov/249372867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437196483"
"http://webisa.webdatacommons.org/prov/249372867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373064681"
"http://webisa.webdatacommons.org/prov/249372867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7853765"
"http://webisa.webdatacommons.org/prov/249372867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/249372867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
