"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/21008909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/21008909","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276003
"http://webisa.webdatacommons.org/prov/21008909","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/21008909","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/21008909","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/21008909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303083653"
"http://webisa.webdatacommons.org/prov/21008909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289843605"
"http://webisa.webdatacommons.org/prov/21008909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327100636"
"http://webisa.webdatacommons.org/prov/21008909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348184542"
"http://webisa.webdatacommons.org/prov/21008909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359239802"
"http://webisa.webdatacommons.org/prov/21008909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376793630"
"http://webisa.webdatacommons.org/prov/21008909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376737718"
"http://webisa.webdatacommons.org/prov/21008909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/21008909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/21008909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/21008909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
