"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/20047663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/20047663","http://webisa.webdatacommons.org/ontology#hasConfidence",0.459773
"http://webisa.webdatacommons.org/prov/20047663","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/20047663","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/20047663","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/20047663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425375207"
"http://webisa.webdatacommons.org/prov/20047663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236727878"
"http://webisa.webdatacommons.org/prov/20047663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203747027"
"http://webisa.webdatacommons.org/prov/20047663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138703459"
"http://webisa.webdatacommons.org/prov/20047663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399271577"
"http://webisa.webdatacommons.org/prov/20047663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/20047663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/20047663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
