"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379989149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379989149","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246271
"http://webisa.webdatacommons.org/prov/379989149","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/379989149","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/379989149","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/379989149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192438011"
"http://webisa.webdatacommons.org/prov/379989149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108228154"
"http://webisa.webdatacommons.org/prov/379989149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325771005"
"http://webisa.webdatacommons.org/prov/379989149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280053924"
"http://webisa.webdatacommons.org/prov/379989149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187124823"
"http://webisa.webdatacommons.org/prov/379989149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36497558"
"http://webisa.webdatacommons.org/prov/379989149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251748800"
"http://webisa.webdatacommons.org/prov/379989149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40397293"
"http://webisa.webdatacommons.org/prov/379989149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101718661"
"http://webisa.webdatacommons.org/prov/379989149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370822243"
"http://webisa.webdatacommons.org/prov/379989149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152809201"
"http://webisa.webdatacommons.org/prov/379989149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195673086"
"http://webisa.webdatacommons.org/prov/379989149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279893572"
"http://webisa.webdatacommons.org/prov/379989149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362691019"
"http://webisa.webdatacommons.org/prov/379989149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369831743"
"http://webisa.webdatacommons.org/prov/379989149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/379989149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/379989149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/379989149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/379989149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/379989149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/379989149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
