"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276630425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276630425","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272923
"http://webisa.webdatacommons.org/prov/276630425","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/276630425","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/276630425","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/276630425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356645757"
"http://webisa.webdatacommons.org/prov/276630425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450918652"
"http://webisa.webdatacommons.org/prov/276630425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156072287"
"http://webisa.webdatacommons.org/prov/276630425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/276630425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/276630425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
