"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/401338961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/401338961","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167065
"http://webisa.webdatacommons.org/prov/401338961","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/401338961","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/401338961","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/401338961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70444921"
"http://webisa.webdatacommons.org/prov/401338961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124826941"
"http://webisa.webdatacommons.org/prov/401338961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122640028"
"http://webisa.webdatacommons.org/prov/401338961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305553306"
"http://webisa.webdatacommons.org/prov/401338961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304644332"
"http://webisa.webdatacommons.org/prov/401338961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138874650"
"http://webisa.webdatacommons.org/prov/401338961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176591023"
"http://webisa.webdatacommons.org/prov/401338961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231303523"
"http://webisa.webdatacommons.org/prov/401338961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/401338961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/401338961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
