"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365457506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365457506","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15905
"http://webisa.webdatacommons.org/prov/365457506","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/365457506","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/365457506","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/365457506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2058951"
"http://webisa.webdatacommons.org/prov/365457506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350295721"
"http://webisa.webdatacommons.org/prov/365457506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318905776"
"http://webisa.webdatacommons.org/prov/365457506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333263699"
"http://webisa.webdatacommons.org/prov/365457506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79994797"
"http://webisa.webdatacommons.org/prov/365457506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186988897"
"http://webisa.webdatacommons.org/prov/365457506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36401947"
"http://webisa.webdatacommons.org/prov/365457506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113065296"
"http://webisa.webdatacommons.org/prov/365457506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/365457506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/365457506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/365457506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/365457506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/365457506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/365457506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
