"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298211793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298211793","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205736
"http://webisa.webdatacommons.org/prov/298211793","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/298211793","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/298211793","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/298211793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99335940"
"http://webisa.webdatacommons.org/prov/298211793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291241612"
"http://webisa.webdatacommons.org/prov/298211793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184292832"
"http://webisa.webdatacommons.org/prov/298211793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122374488"
"http://webisa.webdatacommons.org/prov/298211793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207674345"
"http://webisa.webdatacommons.org/prov/298211793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408389803"
"http://webisa.webdatacommons.org/prov/298211793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278481938"
"http://webisa.webdatacommons.org/prov/298211793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299893762"
"http://webisa.webdatacommons.org/prov/298211793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291249375"
"http://webisa.webdatacommons.org/prov/298211793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196469247"
"http://webisa.webdatacommons.org/prov/298211793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402187740"
"http://webisa.webdatacommons.org/prov/298211793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/298211793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/298211793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
