"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219830770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/219830770","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204156
"http://webisa.webdatacommons.org/prov/219830770","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/219830770","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/219830770","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/219830770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171988697"
"http://webisa.webdatacommons.org/prov/219830770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130964821"
"http://webisa.webdatacommons.org/prov/219830770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116226845"
"http://webisa.webdatacommons.org/prov/219830770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171974177"
"http://webisa.webdatacommons.org/prov/219830770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/219830770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
