"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500596934","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500596934","http://webisa.webdatacommons.org/ontology#hasConfidence",0.375572
"http://webisa.webdatacommons.org/prov/500596934","http://webisa.webdatacommons.org/ontology#hasFrequency",58
"http://webisa.webdatacommons.org/prov/500596934","http://webisa.webdatacommons.org/ontology#hasPidSpread",20
"http://webisa.webdatacommons.org/prov/500596934","http://webisa.webdatacommons.org/ontology#hasPldSpread",48
"http://webisa.webdatacommons.org/prov/500596934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385392233"
"http://webisa.webdatacommons.org/prov/500596934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148880000"
"http://webisa.webdatacommons.org/prov/500596934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445751612"
"http://webisa.webdatacommons.org/prov/500596934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425849593"
"http://webisa.webdatacommons.org/prov/500596934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403143952"
"http://webisa.webdatacommons.org/prov/500596934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32488077"
"http://webisa.webdatacommons.org/prov/500596934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75023917"
"http://webisa.webdatacommons.org/prov/500596934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36314554"
"http://webisa.webdatacommons.org/prov/500596934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261554300"
"http://webisa.webdatacommons.org/prov/500596934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108061975"
"http://webisa.webdatacommons.org/prov/500596934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112053487"
"http://webisa.webdatacommons.org/prov/500596934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298670225"
"http://webisa.webdatacommons.org/prov/500596934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137347901"
"http://webisa.webdatacommons.org/prov/500596934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83450502"
"http://webisa.webdatacommons.org/prov/500596934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320437592"
"http://webisa.webdatacommons.org/prov/500596934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52449816"
"http://webisa.webdatacommons.org/prov/500596934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213887716"
"http://webisa.webdatacommons.org/prov/500596934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276462723"
"http://webisa.webdatacommons.org/prov/500596934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450513283"
"http://webisa.webdatacommons.org/prov/500596934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137710130"
"http://webisa.webdatacommons.org/prov/500596934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25311957"
"http://webisa.webdatacommons.org/prov/500596934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214062527"
"http://webisa.webdatacommons.org/prov/500596934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214086609"
"http://webisa.webdatacommons.org/prov/500596934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440185113"
"http://webisa.webdatacommons.org/prov/500596934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35932273"
"http://webisa.webdatacommons.org/prov/500596934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324481501"
"http://webisa.webdatacommons.org/prov/500596934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373312287"
"http://webisa.webdatacommons.org/prov/500596934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328639283"
"http://webisa.webdatacommons.org/prov/500596934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444120102"
"http://webisa.webdatacommons.org/prov/500596934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21136745"
"http://webisa.webdatacommons.org/prov/500596934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347534616"
"http://webisa.webdatacommons.org/prov/500596934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397591873"
"http://webisa.webdatacommons.org/prov/500596934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2886546"
"http://webisa.webdatacommons.org/prov/500596934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439393645"
"http://webisa.webdatacommons.org/prov/500596934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432267788"
"http://webisa.webdatacommons.org/prov/500596934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29724341"
"http://webisa.webdatacommons.org/prov/500596934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327570172"
"http://webisa.webdatacommons.org/prov/500596934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346579244"
"http://webisa.webdatacommons.org/prov/500596934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435481995"
"http://webisa.webdatacommons.org/prov/500596934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443141259"
"http://webisa.webdatacommons.org/prov/500596934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266212113"
"http://webisa.webdatacommons.org/prov/500596934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206988918"
"http://webisa.webdatacommons.org/prov/500596934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298895909"
"http://webisa.webdatacommons.org/prov/500596934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298917192"
"http://webisa.webdatacommons.org/prov/500596934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180890390"
"http://webisa.webdatacommons.org/prov/500596934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214222534"
"http://webisa.webdatacommons.org/prov/500596934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287351741"
"http://webisa.webdatacommons.org/prov/500596934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127824897"
"http://webisa.webdatacommons.org/prov/500596934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90952141"
"http://webisa.webdatacommons.org/prov/500596934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306725170"
"http://webisa.webdatacommons.org/prov/500596934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238221561"
"http://webisa.webdatacommons.org/prov/500596934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446695647"
"http://webisa.webdatacommons.org/prov/500596934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373653511"
"http://webisa.webdatacommons.org/prov/500596934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60584678"
"http://webisa.webdatacommons.org/prov/500596934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284474039"
"http://webisa.webdatacommons.org/prov/500596934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109043886"
"http://webisa.webdatacommons.org/prov/500596934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418703659"
"http://webisa.webdatacommons.org/prov/500596934","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138673837"
"http://webisa.webdatacommons.org/prov/500596934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/500596934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/500596934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/500596934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/500596934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/500596934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p22b_activity"
"http://webisa.webdatacommons.org/prov/500596934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/500596934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/500596934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/500596934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/500596934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/500596934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/500596934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/500596934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/500596934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/500596934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/500596934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/500596934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/500596934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/500596934","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
