"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7337011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7337011","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143639
"http://webisa.webdatacommons.org/prov/7337011","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/7337011","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/7337011","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/7337011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43547301"
"http://webisa.webdatacommons.org/prov/7337011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333094181"
"http://webisa.webdatacommons.org/prov/7337011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119570268"
"http://webisa.webdatacommons.org/prov/7337011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183373736"
"http://webisa.webdatacommons.org/prov/7337011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/7337011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
