"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387112709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387112709","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0802804
"http://webisa.webdatacommons.org/prov/387112709","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/387112709","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/387112709","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/387112709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242142453"
"http://webisa.webdatacommons.org/prov/387112709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71047881"
"http://webisa.webdatacommons.org/prov/387112709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191784224"
"http://webisa.webdatacommons.org/prov/387112709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208097816"
"http://webisa.webdatacommons.org/prov/387112709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368472116"
"http://webisa.webdatacommons.org/prov/387112709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/387112709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/387112709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/387112709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/387112709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
