"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226432009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226432009","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146866
"http://webisa.webdatacommons.org/prov/226432009","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/226432009","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/226432009","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/226432009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211153200"
"http://webisa.webdatacommons.org/prov/226432009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274189666"
"http://webisa.webdatacommons.org/prov/226432009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208545401"
"http://webisa.webdatacommons.org/prov/226432009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362172722"
"http://webisa.webdatacommons.org/prov/226432009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322416230"
"http://webisa.webdatacommons.org/prov/226432009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/226432009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/226432009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/226432009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/226432009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
