"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24634838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24634838","http://webisa.webdatacommons.org/ontology#hasConfidence",0.427675
"http://webisa.webdatacommons.org/prov/24634838","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/24634838","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/24634838","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/24634838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57224853"
"http://webisa.webdatacommons.org/prov/24634838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132036849"
"http://webisa.webdatacommons.org/prov/24634838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356170519"
"http://webisa.webdatacommons.org/prov/24634838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/24634838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
