"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/64311042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/64311042","http://webisa.webdatacommons.org/ontology#hasConfidence",0.377966
"http://webisa.webdatacommons.org/prov/64311042","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/64311042","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/64311042","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/64311042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135979029"
"http://webisa.webdatacommons.org/prov/64311042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63612795"
"http://webisa.webdatacommons.org/prov/64311042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355449697"
"http://webisa.webdatacommons.org/prov/64311042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359980477"
"http://webisa.webdatacommons.org/prov/64311042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298168881"
"http://webisa.webdatacommons.org/prov/64311042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139130862"
"http://webisa.webdatacommons.org/prov/64311042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349191395"
"http://webisa.webdatacommons.org/prov/64311042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49816010"
"http://webisa.webdatacommons.org/prov/64311042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350514987"
"http://webisa.webdatacommons.org/prov/64311042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/64311042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/64311042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/64311042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
