"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34329601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34329601","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183702
"http://webisa.webdatacommons.org/prov/34329601","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/34329601","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/34329601","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/34329601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39813298"
"http://webisa.webdatacommons.org/prov/34329601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434580525"
"http://webisa.webdatacommons.org/prov/34329601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149707971"
"http://webisa.webdatacommons.org/prov/34329601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450491523"
"http://webisa.webdatacommons.org/prov/34329601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24805578"
"http://webisa.webdatacommons.org/prov/34329601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128932998"
"http://webisa.webdatacommons.org/prov/34329601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151496373"
"http://webisa.webdatacommons.org/prov/34329601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/34329601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/34329601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/34329601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
