"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214062130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214062130","http://webisa.webdatacommons.org/ontology#hasConfidence",0.433238
"http://webisa.webdatacommons.org/prov/214062130","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/214062130","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/214062130","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/214062130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328533207"
"http://webisa.webdatacommons.org/prov/214062130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387885505"
"http://webisa.webdatacommons.org/prov/214062130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402410084"
"http://webisa.webdatacommons.org/prov/214062130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402531933"
"http://webisa.webdatacommons.org/prov/214062130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/214062130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/214062130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
