"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126470061","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126470061","http://webisa.webdatacommons.org/ontology#hasConfidence",0.225519
"http://webisa.webdatacommons.org/prov/126470061","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/126470061","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/126470061","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/126470061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28764779"
"http://webisa.webdatacommons.org/prov/126470061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259349608"
"http://webisa.webdatacommons.org/prov/126470061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255712242"
"http://webisa.webdatacommons.org/prov/126470061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3807563"
"http://webisa.webdatacommons.org/prov/126470061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29059347"
"http://webisa.webdatacommons.org/prov/126470061","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290276695"
"http://webisa.webdatacommons.org/prov/126470061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/126470061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/126470061","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
