"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406515337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406515337","http://webisa.webdatacommons.org/ontology#hasConfidence",0.360003
"http://webisa.webdatacommons.org/prov/406515337","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/406515337","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/406515337","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/406515337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356905860"
"http://webisa.webdatacommons.org/prov/406515337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324663581"
"http://webisa.webdatacommons.org/prov/406515337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333280575"
"http://webisa.webdatacommons.org/prov/406515337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325223887"
"http://webisa.webdatacommons.org/prov/406515337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70912042"
"http://webisa.webdatacommons.org/prov/406515337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116580859"
"http://webisa.webdatacommons.org/prov/406515337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438770364"
"http://webisa.webdatacommons.org/prov/406515337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19795674"
"http://webisa.webdatacommons.org/prov/406515337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44170589"
"http://webisa.webdatacommons.org/prov/406515337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438995843"
"http://webisa.webdatacommons.org/prov/406515337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237616985"
"http://webisa.webdatacommons.org/prov/406515337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67638094"
"http://webisa.webdatacommons.org/prov/406515337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/406515337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/406515337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/406515337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/406515337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/406515337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/406515337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/406515337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/406515337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
