"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388456320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388456320","http://webisa.webdatacommons.org/ontology#hasConfidence",0.310302
"http://webisa.webdatacommons.org/prov/388456320","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/388456320","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/388456320","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/388456320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373726193"
"http://webisa.webdatacommons.org/prov/388456320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1599376"
"http://webisa.webdatacommons.org/prov/388456320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376181731"
"http://webisa.webdatacommons.org/prov/388456320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297099093"
"http://webisa.webdatacommons.org/prov/388456320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5103235"
"http://webisa.webdatacommons.org/prov/388456320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57579147"
"http://webisa.webdatacommons.org/prov/388456320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183276560"
"http://webisa.webdatacommons.org/prov/388456320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419541240"
"http://webisa.webdatacommons.org/prov/388456320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297559957"
"http://webisa.webdatacommons.org/prov/388456320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77134779"
"http://webisa.webdatacommons.org/prov/388456320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290569011"
"http://webisa.webdatacommons.org/prov/388456320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/388456320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/388456320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/388456320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/388456320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/388456320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/388456320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
